INDX,wave,group,id,keep,obs_filter,dir_const,travel,Block Group,duration,speed,driveduration,stopduration,Telephone,Texting,Smoking,Belt,Pass,Agman,Agpassenger,Agother,total,begin_time1,end_time1,begin_time2,end_time2,begin_time3,end_time3,begin_time4,end_time4,begin_time5,end_time5,begin_time6,end_time6,begin_time7,end_time7,begin_time8,end_time8,begin_time9,end_time9,begin_time10,end_time10,begin_time11,end_time11,begin_time12,end_time12,arrival_time,e1,e2,e3,e4,e5,e6,e7,e8,e9,r1,r2,interviewer,startpoint,endpoint,starttime,endtime,travelcode,distance,direction
1,2nd wave - Non-anonimous,2nd wave - Treatment,1,1,Keep,Same direction or one trip only,Sachkhere-Tbilisi,Sachkhere,143,73.4883728,129,14,0,0,0,0,3,0,0,0,3,9/27/2016 11:02,9/27/2016 11:32,9/27/2016 11:32,9/27/2016 12:02,9/27/2016 12:02,9/27/2016 12:32,9/27/2016 12:32,9/27/2016 13:02,9/27/2016 13:02,9/27/2016 13:25,,,,,,,,,,,,,,,9/27/2016 13:25,1,1,0,0,0,1,0,1,0,4,4,1842,Sachkhere,Tbilisi,9/27/2016 11:02,9/27/2016 13:25,TBS-Sachkhere / Sachkhere--TBS,158,To Tbilisi
2,2nd wave - Non-anonimous,2nd wave - Treatment,2,1,Keep,Same direction or one trip only,Tbilisi-Akhaltsikhe,Akhaltsikhe,167,71.77914429,163,4,3,0,0,0,28,0,0,0,31,9/29/2016 11:14,9/29/2016 11:45,9/29/2016 11:45,9/29/2016 12:15,9/29/2016 12:15,9/29/2016 12:45,9/29/2016 12:45,9/29/2016 13:15,9/29/2016 13:15,9/29/2016 13:45,9/29/2016 13:45,9/29/2016 14:01,,,,,,,,,,,,,9/29/2016 14:01,1,0,0,1,1,1,0,1,0,4,4,1836,Tbilisi,Akhaltsikhe,9/29/2016 11:14,9/29/2016 14:01,TBS-Akhaltsikhe / Akhaltsikhe--TBS,195,From Tbilisi
3,1st wave - Anonimous,1st wave - Control,3,1,Keep,Different directions,Tbilisi-Dzegvi,Mtskheta,26,43.63636398,22,4,0,0,0,0,1,0,0,0,1,9/20/2016 9:12,9/20/2016 9:38,,,,,,,,,,,,,,,,,,,,,,,9/20/2016 9:39,1,0,0,0,0,1,0,0,0,4,4,1832,Tbilisi,Dzegvi,9/20/2016 9:12,9/20/2016 9:38,TBS-Dzegvi / Dzegvi--TBS,16,From Tbilisi
4,2nd wave - Non-anonimous,2nd wave - Treatment,4,1,Keep,Same direction or one trip only,Tbilisi-Gudauri,Zhinvali,118,53.09734344,113,5,0,0,0,4,0,0,0,0,4,9/28/2016 9:45,9/28/2016 10:15,9/28/2016 10:15,9/28/2016 10:45,9/28/2016 10:45,9/28/2016 11:15,9/28/2016 11:15,9/28/2016 11:43,,,,,,,,,,,,,,,,,9/28/2016 11:43,1,1,0,0,0,1,0,1,0,5,5,1842,Tbilisi,Gudauri,9/28/2016 9:45,9/28/2016 11:43,TBS-Gudauri / Gudauri--TBS,100,From Tbilisi
5,3rd wave - Anonimous,3rd wave - New or former control,5,1,Keep,Same direction or one trip only,Sachkhere-Tbilisi,Sachkhere,136,77.07317352,123,13,3,0,3,0,4,0,0,0,10,10/13/2016 17:00,10/13/2016 17:30,10/13/2016 17:30,10/13/2016 18:00,10/13/2016 18:00,10/13/2016 18:32,10/13/2016 18:32,10/13/2016 19:00,10/13/2016 19:00,10/13/2016 19:16,,,,,,,,,,,,,,,10/13/2016 19:16,1,-1,0,1,0,1,0,1,0,4,4,1839,Sachkhere,Tbilisi,10/13/2016 17:00,10/13/2016 19:16,TBS-Sachkhere / Sachkhere--TBS,158,To Tbilisi
6,2nd wave - Non-anonimous,2nd wave - Treatment,6,1,Keep,Same direction or one trip only,Zestaponi-Tbilisi,Zestaponi,136,79.41176605,136,0,2,0,0,0,0,0,0,0,2,9/27/2016 13:38,9/27/2016 14:08,9/27/2016 14:08,9/27/2016 14:38,9/27/2016 14:38,9/27/2016 15:08,9/27/2016 15:08,9/27/2016 15:38,9/27/2016 15:38,9/27/2016 15:54,,,,,,,,,,,,,,,9/27/2016 16:01,1,0,0,0,0,1,0,1,0,4,4,1810,Zestaponi,Tbilisi,9/27/2016 13:38,9/27/2016 15:54,TBS-Zestaponi / Zestaponi--TBS,180,To Tbilisi
7,2nd wave - Non-anonimous,2nd wave - Treatment,7,1,Keep,Same direction or one trip only,Tbilisi-Terjola,Zestaponi,164,77.19999695,150,14,0,0,0,0,1,0,0,0,1,9/29/2016 10:15,9/29/2016 10:45,9/29/2016 10:45,9/29/2016 11:15,9/29/2016 11:15,9/29/2016 11:45,9/29/2016 11:45,9/29/2016 12:14,9/29/2016 12:15,9/29/2016 12:45,9/29/2016 12:45,9/29/2016 12:59,,,,,,,,,,,,,9/29/2016 12:59,0,1,0,0,0,1,0,1,0,5,5,1841,Tbilisi,Terjola,9/29/2016 10:15,9/29/2016 12:59,TBS-Terjola / Terjola--TBS,193,From Tbilisi
8,3rd wave - Anonimous,3rd wave - New or former control,8,1,Keep,Same direction or one trip only,Chokhatauri-Tbilisi,Samtredia,257,70.08620453,232,25,8,0,8,4,29,10,0,2,61,10/18/2016 15:40,10/18/2016 16:10,10/18/2016 16:10,10/18/2016 16:40,10/18/2016 16:40,10/18/2016 17:10,10/18/2016 17:10,10/18/2016 17:40,10/18/2016 17:40,10/18/2016 18:10,10/18/2016 18:10,10/18/2016 18:40,10/18/2016 18:40,10/18/2016 19:10,10/18/2016 19:10,10/18/2016 19:40,10/18/2016 19:40,10/18/2016 19:57,,,,,,,10/18/2016 20:10,1,1,0,0,0,1,0,1,0,2,3,1841,Chokhatauri,Tbilisi,10/18/2016 15:40,10/18/2016 19:57,TBS-Chokhatauri / Chokhatauri--TBS,271,To Tbilisi
9,1st wave - Anonimous,1st wave - Control,9,1,Keep,Same direction or one trip only,Agara-Tbilisi,Gori,61,91.47541046,61,0,0,0,0,0,0,0,1,0,1,9/20/2016 15:20,9/20/2016 15:50,9/20/2016 15:50,9/20/2016 16:20,9/20/2016 16:20,9/20/2016 16:21,,,,,,,,,,,,,,,,,,,9/20/2016 16:21,1,1,0,0,0,1,0,1,0,5,5,1837,Agara,Tbilisi,9/20/2016 15:20,9/20/2016 16:21,TBS-Agara / Agara--TBS,93,To Tbilisi
10,1st wave - Anonimous,1st wave - Control,10,1,Keep,Different directions,Bakuriani-Tbilisi,Bakuriani,170,68.16326904,147,23,0,0,0,0,8,1,0,0,9,9/21/2016 13:33,9/21/2016 14:03,9/21/2016 14:03,9/21/2016 14:33,9/21/2016 14:33,9/21/2016 15:03,9/21/2016 15:03,9/21/2016 15:33,9/21/2016 15:33,9/21/2016 16:03,9/21/2016 16:03,9/21/2016 16:23,,,,,,,,,,,,,9/21/2016 16:23,0,-1,0,1,1,0,0,0,0,3,3,1833,Bakuriani,Tbilisi,9/21/2016 13:33,9/21/2016 16:23,TBS-Bakuriani / Bakuriani--TBS,167,To Tbilisi
11,1st wave - Anonimous,1st wave - Control,11,1,Keep,Same direction or one trip only,Borjomi-Tbilisi,Borjomi,99,88.16326904,98,1,2,0,2,4,2,0,0,0,10,9/21/2016 11:04,9/21/2016 11:34,9/21/2016 11:34,9/21/2016 12:04,9/21/2016 12:04,9/21/2016 12:34,9/21/2016 12:34,9/21/2016 12:43,,,,,,,,,,,,,,,,,9/21/2016 12:44,1,1,0,0,0,1,0,1,0,5,4,1805,Borjomi,Tbilisi,9/21/2016 11:04,9/21/2016 12:43,TBS-Borjomi / Borjomi--TBS,144,To Tbilisi
12,3rd wave - Anonimous,3rd wave - New or former control,12,1,Keep,Same direction or one trip only,Gudauri-Tbilisi,Zhinvali,110,60,100,10,3,0,0,0,3,1,0,0,7,10/11/2016 12:30,10/11/2016 13:00,10/11/2016 13:00,10/11/2016 13:30,10/11/2016 13:30,10/11/2016 14:00,10/11/2016 14:00,10/11/2016 14:20,,,,,,,,,,,,,,,,,10/11/2016 14:34,1,1,0,0,1,0,0,0,0,3,3,1819,Gudauri,Tbilisi,10/11/2016 12:30,10/11/2016 14:20,TBS-Gudauri / Gudauri--TBS,100,To Tbilisi
13,1st wave - Anonimous,1st wave - Control,13,1,Keep,Same direction or one trip only,Tbilisi-Choporti,Saguramo,24,72.5,24,0,2,0,0,1,0,0,0,0,3,9/20/2016 9:49,9/20/2016 10:13,,,,,,,,,,,,,,,,,,,,,,,9/20/2016 10:14,1,0,0,0,0,1,0,1,0,4,4,1810,Tbilisi,Choporti,9/20/2016 9:49,9/20/2016 10:13,TBS-Choporti / Choporti--TBS,29,From Tbilisi
15,1st wave - Anonimous,1st wave - Control,15,1,Keep,Same direction or one trip only,Tbilisi-Telavi,Telavi,136,33.52941132,136,0,2,0,0,0,0,0,0,0,2,9/20/2016 11:45,9/20/2016 12:15,9/20/2016 12:15,9/20/2016 12:45,9/20/2016 13:10,9/20/2016 13:15,9/20/2016 13:15,9/20/2016 13:45,9/20/2016 13:45,9/20/2016 14:01,,,,,,,,,,,,,,,9/20/2016 14:01,1,-1,0,0,0,1,0,1,0,5,5,1828,Tbilisi,Telavi,9/20/2016 11:45,9/20/2016 14:01,TBS-Telavi / Telavi--TBS,76,From Tbilisi
16,3rd wave - Anonimous,3rd wave - New or former control,16,1,Keep,Same direction or one trip only,Tbilisi-Chargali,Zhinvali,98,45.625,96,2,0,0,1,2,0,0,0,0,3,10/13/2016 11:18,10/13/2016 11:48,10/13/2016 11:48,10/13/2016 12:18,10/13/2016 12:18,10/13/2016 12:48,10/13/2016 12:48,10/13/2016 12:56,,,,,,,,,,,,,,,,,10/13/2016 12:59,1,1,0,0,0,1,0,1,0,4,4,1832,Tbilisi,Chargali,10/13/2016 11:18,10/13/2016 12:56,TBS-Chargali / Chargali--TBS,73,From Tbilisi
17,2nd wave - Non-anonimous,2nd wave - Treatment,17,1,Keep,Same direction or one trip only,Tbilisi-Bulachauri,Zhinvali,40,43.5,40,0,0,0,0,0,0,0,0,0,0,9/28/2016 11:14,9/28/2016 11:44,9/28/2016 11:44,9/28/2016 11:54,,,,,,,,,,,,,,,,,,,,,9/28/2016 11:54,1,0,0,0,0,1,0,1,0,4,4,1810,Tbilisi,Bulachauri,9/28/2016 11:14,9/28/2016 11:54,TBS-Bulachauri / Bulachauri--TBS,29,From Tbilisi
18,3rd wave - Anonimous,3rd wave - New or former control,18,1,Keep,Same direction or one trip only,Borjomi-Tbilisi,Borjomi,102,84.70587921,102,0,5,0,0,0,7,3,0,0,15,10/19/2016 14:04,10/19/2016 14:38,10/19/2016 14:38,10/19/2016 15:08,10/19/2016 15:08,10/19/2016 15:38,10/19/2016 15:38,10/19/2016 15:46,,,,,,,,,,,,,,,,,10/19/2016 15:46,0,1,0,0,0,1,0,1,0,4,3,1841,Borjomi,Tbilisi,10/19/2016 14:04,10/19/2016 15:46,TBS-Borjomi / Borjomi--TBS,144,To Tbilisi
19,2nd wave - Non-anonimous,2nd wave - Treatment,19,1,Keep,Same direction or one trip only,Gori-Tbilisi,Gori,51,82.35294342,51,0,0,0,0,0,1,0,0,0,1,9/29/2016 10:39,9/29/2016 11:09,9/29/2016 11:09,9/29/2016 11:30,,,,,,,,,,,,,,,,,,,,,9/29/2016 11:30,1,1,0,0,0,1,0,1,0,5,5,1837,Gori,Tbilisi,9/29/2016 10:39,9/29/2016 11:30,TBS-Gori / Gori--TBS,70,To Tbilisi
20,2nd wave - Non-anonimous,2nd wave - Treatment,20,1,Keep,Same direction or one trip only,Kaspi-Tbilisi,Kaspi,44,64.09091187,44,0,0,0,0,0,0,0,0,0,0,9/28/2016 14:40,9/28/2016 15:10,9/28/2016 15:10,9/28/2016 15:24,,,,,,,,,,,,,,,,,,,,,9/28/2016 15:24,-1,-1,0,0,0,1,0,1,0,5,4,1834,Kaspi,Tbilisi,9/28/2016 14:40,9/28/2016 15:24,TBS-Kaspi / Kaspi--TBS,47,To Tbilisi
21,1st wave - Anonimous,1st wave - Control,21,1,Keep,Same direction or one trip only,Tbilisi-Kintsvisi,Gori,68,96.39344025,61,7,1,0,1,0,8,3,0,0,13,9/20/2016 13:34,9/20/2016 14:05,9/20/2016 14:05,9/20/2016 14:33,9/20/2016 14:35,9/20/2016 14:42,,,,,,,,,,,,,,,,,,,9/20/2016 14:42,1,-1,0,0,1,0,0,1,0,4,4,1834,Tbilisi,Kintsvisi,9/20/2016 13:34,9/20/2016 14:42,TBS-Kintsvisi / Kintsvisi--TBS,98,From Tbilisi
22,1st wave - Anonimous,1st wave - Control,22,1,Keep,Same direction or one trip only,Samtredia-Tbilisi,Samtredia,252,68.05555725,216,36,11,0,7,0,7,1,0,0,26,9/21/2016 13:54,9/21/2016 14:24,9/21/2016 14:24,9/21/2016 14:54,9/21/2016 14:54,9/21/2016 15:24,9/21/2016 15:24,9/21/2016 15:54,9/21/2016 15:54,9/21/2016 16:24,9/21/2016 16:24,9/21/2016 16:54,9/21/2016 16:54,9/21/2016 17:24,9/21/2016 17:24,9/21/2016 17:54,9/21/2016 17:54,9/21/2016 18:06,,,,,,,9/21/2016 18:06,1,-1,0,1,0,1,0,1,0,4,4,1839,Samtredia,Tbilisi,9/21/2016 13:54,9/21/2016 18:06,TBS-Samtredia / Samtredia--TBS,245,To Tbilisi
23,1st wave - Anonimous,1st wave - Control,23,1,Keep,Same direction or one trip only,Ksani-Tbilisi,Ksani,32,50,30,2,1,0,0,0,1,0,0,0,2,9/20/2016 15:08,9/20/2016 15:38,9/20/2016 15:38,9/20/2016 15:40,,,,,,,,,,,,,,,,,,,,,9/20/2016 15:40,1,1,0,0,0,1,0,1,0,4,4,1819,Ksani,Tbilisi,9/20/2016 15:08,9/20/2016 15:40,TBS-Ksani / Ksani--TBS,25,To Tbilisi
24,2nd wave - Non-anonimous,2nd wave - Treatment,24,1,Keep,Same direction or one trip only,Akhaltsikhe-Tbilisi,Akhaltsikhe,142,84.17266083,139,3,2,1,0,0,13,8,0,0,24,9/27/2016 14:55,9/27/2016 15:25,9/27/2016 15:25,9/27/2016 15:55,9/27/2016 15:55,9/27/2016 16:25,9/27/2016 16:25,9/27/2016 16:55,9/27/2016 16:55,9/27/2016 17:17,,,,,,,,,,,,,,,9/27/2016 17:17,0,1,0,0,1,1,0,1,0,4,4,1836,Akhaltsikhe,Tbilisi,9/27/2016 14:55,9/27/2016 17:17,TBS-Akhaltsikhe / Akhaltsikhe--TBS,195,To Tbilisi
25,1st wave - Anonimous,1st wave - Control,25,0,Drop,Observation filtered out,Chargali-Tbilisi,Zhinvali,102,44.24242401,99,3,2,1,2,2,0,2,0,0,9,9/20/2016 13:34,9/20/2016 14:03,9/20/2016 14:03,9/20/2016 14:33,9/20/2016 14:33,9/20/2016 15:03,9/20/2016 15:03,9/20/2016 15:16,,,,,,,,,,,,,,,,,9/20/2016 15:16,1,1,0,0,0,0,0,1,0,4,4,1818,Chargali,Tbilisi,9/20/2016 13:34,9/20/2016 15:16,TBS-Chargali / Chargali--TBS,73,To Tbilisi
26,3rd wave - Anonimous,3rd wave - Former treatment,26,1,Keep,Different directions,Tbilisi-Gori,Gori,45,93.33333588,45,0,0,0,0,0,0,2,0,0,2,10/11/2016 11:13,10/11/2016 11:42,10/11/2016 11:42,10/11/2016 11:58,,,,,,,,,,,,,,,,,,,,,10/11/2016 11:59,1,1,0,0,0,1,0,1,0,4,4,1851,Tbilisi,Gori,10/11/2016 11:13,10/11/2016 11:58,TBS-Gori / Gori--TBS,70,From Tbilisi
27,3rd wave - Anonimous,3rd wave - New or former control,27,1,Keep,Different directions,Tbilisi-Telavi,Telavi,133,34.2857132,133,0,7,0,4,0,3,1,0,0,15,10/11/2016 12:34,10/11/2016 13:04,10/11/2016 13:04,10/11/2016 13:34,10/11/2016 13:34,10/11/2016 14:04,10/11/2016 14:05,10/11/2016 14:34,10/11/2016 14:34,10/11/2016 14:47,,,,,,,,,,,,,,,10/11/2016 14:47,1,1,0,0,0,1,0,1,0,3,4,1832,Tbilisi,Telavi,10/11/2016 12:34,10/11/2016 14:47,TBS-Telavi / Telavi--TBS,76,From Tbilisi
28,3rd wave - Anonimous,3rd wave - Former treatment,28,0,Drop,Observation filtered out,Tbilisi-Bakuriani,Bakuriani,139,78.89763641,127,12,4,1,3,0,27,0,0,0,35,10/12/2016 11:07,10/12/2016 11:37,10/12/2016 11:37,10/12/2016 12:07,10/12/2016 12:07,10/12/2016 12:37,10/12/2016 12:37,10/12/2016 13:07,10/12/2016 13:07,10/12/2016 13:26,,,,,,,,,,,,,,,10/12/2016 13:26,0,0,0,1,1,1,0,1,0,4,3,1836,Tbilisi,Bakuriani,10/12/2016 11:07,10/12/2016 13:26,TBS-Bakuriani / Bakuriani--TBS,167,From Tbilisi
29,2nd wave - Non-anonimous,2nd wave - Treatment,29,1,Keep,Same direction or one trip only,Tbilisi-Tsilkani,Saguramo,31,50.32258224,31,0,0,0,0,0,0,0,0,0,0,9/29/2016 8:45,9/29/2016 9:16,,,,,,,,,,,,,,,,,,,,,,,9/29/2016 9:16,1,0,0,0,0,1,0,0,0,3,3,1851,Tbilisi,Tsilkani,9/29/2016 8:45,9/29/2016 9:16,TBS-Tsilkani / Tsilkani--TBS,26,From Tbilisi
30,1st wave - Anonimous,1st wave - Control,30,1,Keep,Same direction or one trip only,Tbilisi-Borjomi,Borjomi,113,80.74766541,107,6,2,0,0,4,1,6,0,0,13,9/21/2016 10:05,9/21/2016 10:35,9/21/2016 10:35,9/21/2016 11:05,9/21/2016 11:05,9/21/2016 11:35,9/21/2016 11:35,9/21/2016 11:58,,,,,,,,,,,,,,,,,9/21/2016 11:58,1,0,-2,1,0,1,0,1,0,4,4,1842,Tbilisi,Borjomi,9/21/2016 10:05,9/21/2016 11:58,TBS-Borjomi / Borjomi--TBS,144,From Tbilisi
31,3rd wave - Anonimous,3rd wave - New or former control,31,1,Keep,Same direction or one trip only,Gori-Tbilisi,Gori,63,66.66666412,63,0,1,0,0,3,0,0,0,0,4,10/11/2016 13:38,10/11/2016 14:08,10/11/2016 14:08,10/11/2016 14:38,10/11/2016 14:38,10/11/2016 14:41,,,,,,,,,,,,,,,,,,,10/11/2016 14:41,1,1,0,0,1,1,0,1,0,4,4,1805,Gori,Tbilisi,10/11/2016 13:38,10/11/2016 14:41,TBS-Gori / Gori--TBS,70,To Tbilisi
32,3rd wave - Anonimous,3rd wave - Former treatment,32,1,Keep,Same direction or one trip only,Zestaponi-Tbilisi,Zestaponi,155,76.05633545,142,13,2,0,0,0,4,4,0,0,10,10/12/2016 14:05,10/12/2016 14:35,10/12/2016 14:35,10/12/2016 15:05,10/12/2016 15:05,10/12/2016 15:35,10/12/2016 15:35,10/12/2016 16:05,10/12/2016 16:05,10/12/2016 16:35,10/12/2016 16:35,10/12/2016 16:40,,,,,,,,,,,,,10/12/2016 16:40,1,1,0,0,0,1,0,1,0,4,3,1818,Zestaponi,Tbilisi,10/12/2016 14:05,10/12/2016 16:40,TBS-Zestaponi / Zestaponi--TBS,180,To Tbilisi
33,3rd wave - Anonimous,3rd wave - Former treatment,33,1,Keep,Different directions,Tbilisi-Tsilkani,Saguramo,44,39,40,4,0,0,0,2,0,0,0,0,2,10/11/2016 12:28,10/11/2016 12:58,10/11/2016 12:58,10/11/2016 13:12,,,,,,,,,,,,,,,,,,,,,10/11/2016 13:12,1,1,1,1,1,1,0,1,0,4,2,1837,Tbilisi,Tsilkani,10/11/2016 12:28,10/11/2016 13:12,TBS-Tsilkani / Tsilkani--TBS,26,From Tbilisi
34,3rd wave - Anonimous,3rd wave - New or former control,13,0,Drop,Observation filtered out,Choporti-Tbilisi,Saguramo,27,66.92308044,26,1,1,0,0,1,2,0,0,0,4,10/19/2016 17:09,10/19/2016 17:36,,,,,,,,,,,,,,,,,,,,,,,10/19/2016 17:39,0,0,0,0,1,1,0,1,0,4,4,1836,Choporti,Tbilisi,10/19/2016 17:09,10/19/2016 17:36,TBS-Choporti / Choporti--TBS,29,To Tbilisi
35,3rd wave - Anonimous,3rd wave - New or former control,35,1,Keep,Same direction or one trip only,Tbilisi-Chokhatauri,Samtredia,259,67.4688797,241,18,3,0,12,0,9,0,0,0,24,10/18/2016 10:25,10/18/2016 10:55,10/18/2016 10:55,10/18/2016 11:25,10/18/2016 11:25,10/18/2016 11:55,10/18/2016 11:55,10/18/2016 12:25,10/18/2016 12:25,10/18/2016 12:55,10/18/2016 12:55,10/18/2016 13:25,10/18/2016 13:25,10/18/2016 13:55,10/18/2016 13:55,10/18/2016 14:25,10/18/2016 14:25,10/18/2016 14:44,,,,,,,10/18/2016 14:45,1,1,0,0,0,1,0,1,0,5,5,1841,Tbilisi,Chokhatauri,10/18/2016 10:25,10/18/2016 14:44,TBS-Chokhatauri / Chokhatauri--TBS,271,From Tbilisi
36,3rd wave - Anonimous,3rd wave - Former treatment,4,1,Keep,Same direction or one trip only,Tbilisi-Gudauri,Zhinvali,126,49.18032837,122,4,2,0,4,5,2,0,0,0,13,10/11/2016 9:50,10/11/2016 10:20,10/11/2016 10:20,10/11/2016 10:50,10/11/2016 10:50,10/11/2016 11:20,10/11/2016 11:20,10/11/2016 11:50,10/11/2016 11:50,10/11/2016 11:56,,,,,,,,,,,,,,,10/11/2016 12:04,0,0,0,0,0,0,0,0,0,3,3,1819,Tbilisi,Gudauri,10/11/2016 9:50,10/11/2016 11:56,TBS-Gudauri / Gudauri--TBS,100,From Tbilisi
37,3rd wave - Anonimous,3rd wave - New or former control,37,1,Keep,Same direction or one trip only,Tbilisi-Zestaponi,Zestaponi,152,78.83211517,137,15,3,0,0,0,1,0,0,0,4,10/19/2016 11:14,10/19/2016 11:44,10/19/2016 11:44,10/19/2016 12:14,10/19/2016 12:14,10/19/2016 12:44,10/19/2016 12:44,10/19/2016 13:14,10/19/2016 13:14,10/19/2016 13:44,10/19/2016 13:44,10/19/2016 13:46,,,,,,,,,,,,,10/19/2016 13:46,1,1,0,0,0,1,0,1,0,5,5,1828,Tbilisi,Zestaponi,10/19/2016 11:14,10/19/2016 13:46,TBS-Zestaponi / Zestaponi--TBS,180,From Tbilisi
38,3rd wave - Anonimous,3rd wave - New or former control,38,1,Keep,Same direction or one trip only,Tbilisi-Tianeti,Zhinvali,90,48.94736862,76,14,0,0,0,1,17,0,1,0,19,10/18/2016 12:12,10/18/2016 12:40,10/18/2016 12:42,10/18/2016 13:12,10/18/2016 13:12,10/18/2016 13:42,,,,,,,,,,,,,,,,,,,10/18/2016 13:43,0,0,0,1,1,-1,0,1,0,3,1,1836,Tbilisi,Tianeti,10/18/2016 12:12,10/18/2016 13:42,TBS-Tianeti / Tianeti--TBS,62,From Tbilisi
39,2nd wave - Non-anonimous,2nd wave - Treatment,39,1,Keep,Same direction or one trip only,Khashuri-Tbilisi,Khashuri,74,95,72,2,0,0,0,0,0,0,0,0,0,9/28/2016 13:40,9/28/2016 14:10,9/28/2016 14:10,9/28/2016 14:10,9/28/2016 14:40,9/28/2016 14:54,,,,,,,,,,,,,,,,,,,9/28/2016 14:54,1,1,0,0,0,1,0,1,0,5,5,1839,Khashuri,Tbilisi,9/28/2016 13:40,9/28/2016 14:54,TBS-Khashuri / Khashuri--TBS,114,To Tbilisi
40,3rd wave - Anonimous,3rd wave - Former treatment,40,1,Keep,Same direction or one trip only,Kutaisi-Tbilisi,Kutaisi,188,74.30232239,172,16,4,0,1,7,21,6,0,0,39,10/13/2016 15:26,10/13/2016 15:56,10/13/2016 15:56,10/13/2016 16:26,10/13/2016 16:26,10/13/2016 16:56,10/13/2016 16:56,10/13/2016 17:26,10/13/2016 17:26,10/13/2016 17:56,10/13/2016 17:56,10/13/2016 18:26,10/13/2016 18:26,10/13/2016 18:34,,,,,,,,,,,10/13/2016 18:34,0,1,0,0,0,1,0,1,0,4,4,1824,Kutaisi,Tbilisi,10/13/2016 15:26,10/13/2016 18:34,TBS-Kutaisi / Kutaisi--TBS,213,To Tbilisi
41,2nd wave - Non-anonimous,2nd wave - Treatment,41,1,Keep,Same direction or one trip only,Tbilisi-Aghaiani,Kaspi,47,34.46808624,47,0,1,0,0,0,0,0,0,0,1,9/28/2016 12:31,9/28/2016 12:48,9/28/2016 12:48,9/28/2016 13:18,,,,,,,,,,,,,,,,,,,,,9/28/2016 13:18,1,0,0,1,0,1,0,1,0,4,4,1851,Tbilisi,Aghaiani,9/28/2016 12:31,9/28/2016 13:18,TBS-Aghaiani / Aghaiani--TBS,27,From Tbilisi
42,3rd wave - Anonimous,3rd wave - New or former control,42,1,Keep,Same direction or one trip only,Telavi-Tbilisi,Telavi,136,33.52941132,136,0,1,0,0,2,21,9,0,0,33,10/11/2016 17:00,10/11/2016 17:31,10/11/2016 17:31,10/11/2016 18:00,10/11/2016 18:00,10/11/2016 18:00,10/11/2016 18:30,10/11/2016 19:00,10/11/2016 19:00,10/11/2016 19:16,,,,,,,,,,,,,,,10/11/2016 19:17,0,1,0,0,1,-2,0,0,0,1,1,1832,Telavi,Tbilisi,10/11/2016 17:00,10/11/2016 19:16,TBS-Telavi / Telavi--TBS,76,To Tbilisi
43,3rd wave - Anonimous,3rd wave - Former treatment,43,1,Keep,Same direction or one trip only,Tbilisi-Borjomi,Borjomi,108,81.50943756,106,2,0,1,2,0,0,0,0,0,3,10/13/2016 10:11,10/13/2016 10:41,10/13/2016 10:41,10/13/2016 11:11,10/13/2016 11:11,10/13/2016 11:41,10/13/2016 11:41,10/13/2016 11:59,,,,,,,,,,,,,,,,,10/13/2016 11:59,0,-1,0,0,1,1,0,1,0,4,4,1833,Tbilisi,Borjomi,10/13/2016 10:11,10/13/2016 11:59,TBS-Borjomi / Borjomi--TBS,144,From Tbilisi
44,2nd wave - Non-anonimous,2nd wave - Treatment,44,1,Keep,Different directions,Tbilisi-Zestaponi,Zestaponi,162,85.03936768,127,35,4,0,1,0,24,12,0,0,41,9/27/2016 9:25,9/27/2016 9:55,9/27/2016 9:55,9/27/2016 10:25,9/27/2016 10:25,9/27/2016 10:55,9/27/2016 10:55,9/27/2016 11:25,9/27/2016 11:25,9/27/2016 11:58,9/27/2016 11:58,9/27/2016 12:07,,,,,,,,,,,,,9/27/2016 12:07,1,1,0,1,0,1,0,1,0,2,2,1838,Tbilisi,Zestaponi,9/27/2016 9:25,9/27/2016 12:07,TBS-Zestaponi / Zestaponi--TBS,180,From Tbilisi
45,1st wave - Anonimous,1st wave - Control,45,1,Keep,Same direction or one trip only,Tbilisi-Tibaani,Gurjaani,111,63.52941132,102,9,3,0,0,2,4,9,0,0,18,9/21/2016 10:32,9/21/2016 11:02,9/21/2016 11:02,9/21/2016 11:32,9/21/2016 11:32,9/21/2016 12:02,9/21/2016 12:02,9/21/2016 12:23,,,,,,,,,,,,,,,,,9/21/2016 12:23,1,1,0,0,0,1,0,1,0,4,4,1824,Tbilisi,Tibaani,9/21/2016 10:32,9/21/2016 12:23,TBS-Tibaani / Tibaani--TBS,108,From Tbilisi
46,2nd wave - Non-anonimous,2nd wave - Treatment,46,1,Keep,Same direction or one trip only,Tbilisi-Zestaponi,Zestaponi,157,78.83211517,137,20,0,0,0,0,3,1,0,0,4,9/27/2016 10:30,9/27/2016 11:00,9/27/2016 11:00,9/27/2016 11:30,9/27/2016 11:30,9/27/2016 12:00,9/27/2016 12:00,9/27/2016 12:30,9/27/2016 12:30,9/27/2016 13:00,9/27/2016 13:00,9/27/2016 13:07,,,,,,,,,,,,,9/27/2016 13:07,1,-1,0,0,0,0,0,1,0,4,4,1810,Tbilisi,Zestaponi,9/27/2016 10:30,9/27/2016 13:07,TBS-Zestaponi / Zestaponi--TBS,180,From Tbilisi
47,3rd wave - Anonimous,3rd wave - New or former control,47,1,Keep,Same direction or one trip only,Tbilisi-Zestaponi,Zestaponi,136,79.41176605,136,0,2,0,0,0,5,0,0,0,7,10/12/2016 10:35,10/12/2016 11:05,10/12/2016 11:05,10/12/2016 11:35,10/12/2016 11:35,10/12/2016 12:05,10/12/2016 12:05,10/12/2016 12:35,10/12/2016 12:35,10/12/2016 12:51,,,,,,,,,,,,,,,10/12/2016 12:51,1,-1,0,0,0,1,0,1,0,4,4,1834,Tbilisi,Zestaponi,10/12/2016 10:35,10/12/2016 12:51,TBS-Zestaponi / Zestaponi--TBS,180,From Tbilisi
48,3rd wave - Anonimous,3rd wave - Former treatment,48,1,Keep,Same direction or one trip only,Tbilisi-Lamiskana,Kaspi,46,64.09091187,44,2,0,0,0,2,0,0,0,0,2,10/12/2016 10:13,10/12/2016 10:43,10/12/2016 10:43,10/12/2016 10:59,,,,,,,,,,,,,,,,,,,,,10/12/2016 10:59,1,0,0,1,1,1,0,1,1,4,4,1810,Tbilisi,Lamiskana,10/12/2016 10:13,10/12/2016 10:59,TBS-Lamiskana / Lamiskana--TBS,47,From Tbilisi
49,1st wave - Anonimous,1st wave - Control,49,1,Keep,Different directions,Dzegvi-Tbilisi,Mtskheta,22,48,20,2,0,0,0,0,0,0,0,0,0,9/20/2016 10:41,9/20/2016 11:03,,,,,,,,,,,,,,,,,,,,,,,9/20/2016 11:03,1,1,0,0,0,1,0,1,0,4,3,1832,Dzegvi,Tbilisi,9/20/2016 10:41,9/20/2016 11:03,TBS-Dzegvi / Dzegvi--TBS,16,To Tbilisi
50,3rd wave - Anonimous,3rd wave - New or former control,50,1,Keep,Same direction or one trip only,Tbilisi-Ksani,Ksani,49,32.60869598,46,3,2,0,0,0,1,0,0,0,3,10/13/2016 11:15,10/13/2016 11:45,10/13/2016 11:45,10/13/2016 12:04,,,,,,,,,,,,,,,,,,,,,10/13/2016 12:04,0,1,0,0,0,1,0,1,0,5,5,1841,Tbilisi,Ksani,10/13/2016 11:15,10/13/2016 12:04,TBS-Ksani / Ksani--TBS,25,From Tbilisi
51,3rd wave - Anonimous,3rd wave - New or former control,51,0,Drop,Observation filtered out,Okami-Tbilisi,Kaspi,34,69.375,32,2,0,0,0,0,3,0,0,0,3,10/20/2016 14:11,10/20/2016 14:41,10/20/2016 14:41,10/20/2016 14:45,,,,,,,,,,,,,,,,,,,,,10/20/2016 14:56,0,1,0,0,0,1,0,1,0,5,4,1841,Okami,Tbilisi,10/20/2016 14:11,10/20/2016 14:45,TBS-Okami / Okami--TBS,37,To Tbilisi
52,3rd wave - Anonimous,3rd wave - New or former control,52,1,Keep,Same direction or one trip only,Sachkhere-Tbilisi,Sachkhere,134,72.3664093,131,3,1,0,0,0,3,0,0,0,4,10/12/2016 13:35,10/12/2016 14:05,10/12/2016 14:05,10/12/2016 14:35,10/12/2016 14:35,10/12/2016 15:05,10/12/2016 15:05,10/12/2016 15:35,10/12/2016 15:35,10/12/2016 15:49,,,,,,,,,,,,,,,10/12/2016 16:09,1,1,0,1,0,1,0,1,0,5,4,1837,Sachkhere,Tbilisi,10/12/2016 13:35,10/12/2016 15:49,TBS-Sachkhere / Sachkhere--TBS,158,To Tbilisi
53,1st wave - Anonimous,1st wave - Control,53,0,Drop,Observation filtered out,Terjola-Tbilisi,Zestaponi,137,84.52555084,137,0,6,0,3,0,4,1,0,0,14,9/21/2016 13:07,9/21/2016 13:37,9/21/2016 13:37,9/21/2016 14:07,9/21/2016 14:07,9/21/2016 14:37,9/21/2016 14:37,9/21/2016 15:07,9/21/2016 15:07,9/21/2016 15:24,,,,,,,,,,,,,,,9/21/2016 15:25,1,1,0,0,0,1,0,1,0,4,4,1851,Terjola,Tbilisi,9/21/2016 13:07,9/21/2016 15:24,TBS-Terjola / Terjola--TBS,193,To Tbilisi
54,3rd wave - Anonimous,3rd wave - Former treatment,54,1,Keep,Different directions,Kvareli-Tbilisi,Kvareli,140,53.47826004,138,2,4,0,0,0,4,7,0,0,15,10/12/2016 15:29,10/12/2016 16:00,10/12/2016 16:00,10/12/2016 16:29,10/12/2016 16:29,10/12/2016 16:59,10/12/2016 16:59,10/12/2016 17:30,10/12/2016 17:30,10/12/2016 17:49,,,,,,,,,,,,,,,10/12/2016 17:49,1,0,1,1,1,1,0,1,0,3,3,1853,Kvareli,Tbilisi,10/12/2016 15:29,10/12/2016 17:49,TBS-Kvareli / Kvareli--TBS,123,To Tbilisi